SYMBOL,STRIKE,TYPE,AVG,STD,CHANGE_OI,OPEN_INTEREST
ZEEL,265,CE,0,0,7000,7000
ZEEL,270,CE,2846,5639.83087580579,22000,57000
ZEEL,275,CE,2230,5479.56576980704,11000,36000
ZEEL,275,PE,3000,4690.41575982343,-9000,18000
SUNPHARMA,790,PE,3038,4832.4490791486,11500,33000
SUNPHARMA,800,PE,2615,7961.24426559129,40500,74500
SUNPHARMA,810,PE,38,138.675049056307,10500,11000
SUNTV,380,CE,76,277.350098112615,20000,21000
SYNDIBANK,110,PE,38461,75180.4666392978,144000,516000
SYNDIBANK,112.5,PE,1538,5547.00196225229,-8000,12000
TATAMOTORS,490,PE,2307,7203.98749981119,55000,86000
TATAMOTORS,500,CE,114461,220298.515422678,-382000,1033000
TATAMOTORS,500,PE,1461,2817.07249390168,5000,25000
TATAMTRDVR,315,CE,3846,4038.27838412513,-10000,20000
TATASTEEL,500,PE,35153,25582.6964758283,92000,578000
TATASTEEL,590,CE,24692,21811.25327052,-58000,300000
UCOBANK,92.5,CE,0,0,4000,4000
UCOBANK,92.5,PE,615,1502.13523239762,4000,12000
ULTRACEMCO,2450,PE,413,290.404779398404,750,2375
UNITECH,17.5,CE,1307,4714.95166791445,17000,34000
UPL,310,PE,2769,2650.59258009243,8000,46000
VOLTAS,185,PE,4000,5163.97779494322,-10000,42000
VOLTAS,190,CE,3846,5857.27686793892,-10000,14000
VOLTAS,215,CE,14000,26267.8510731274,-84000,88000
VOLTAS,215,PE,307,1109.40039245046,158000,164000
VOLTAS,240,PE,0,0,4000,4000
VOLTAS,245,CE,0,0,16000,16000
YESBANK,540,PE,14307,13180.696841623,-35000,146000
YESBANK,550,CE,17384,20597.4855323753,78000,244000
