SYMBOL,STRIKE,TYPE,AVG,STD,CHANGE_OI,OPEN_INTEREST
SAIL,82.5,CE,4615,13150.0219362204,208000,260000
SBIN,2150,PE,798,1672.02663762366,-3875,6500
SSLT,270,PE,13538,13641.9413612053,148000,292000
SSLT,290,CE,40461,52282.2713492432,130000,612000
SUNPHARMA,770,CE,1307,1362.2662114173,3500,18000
SUNPHARMA,780,CE,5346,5949.03569001108,23000,65500
SUNPHARMA,800,CE,8730,6765.76980288578,17500,130500
SUNTV,420,CE,692,1315.58702896054,8000,13000
SYNDIBANK,122.5,PE,923,3328.20117735138,20000,32000
TATACOMM,350,CE,4230,11166.570990788,50000,105000
TATAMOTORS,390,PE,2615,4699.97272223399,42000,66000
TATAMOTORS,410,PE,9923,13168.5328116027,75000,202000
TATAMOTORS,420,CE,461,967.417922046845,7000,50000
TATAMOTORS,460,CE,74000,102589.79806329,276000,1211000
TATAMOTORS,480,CE,39307,36353.3231295861,337000,949000
TATAMOTORS,510,CE,6230,6930.05346484722,63000,134000
TATAPOWER,92.5,PE,4923,8190.05024874225,16000,80000
TATASTEEL,440,PE,461,776.250025806185,2000,8000
TATASTEEL,490,PE,4615,6652.54915475341,16000,77000
TATASTEEL,560,CE,74461,66999.5216209481,275000,1292000
TATASTEEL,610,CE,9384,12783.7035683356,23000,119000
UCOBANK,95,PE,23076,52818.023341882,-88000,196000
UCOBANK,110,PE,3692,11130.9225088236,36000,84000
UPL,280,PE,153,554.700196225229,2000,4000
UPL,295,PE,0,0,4000,4000
UPL,305,PE,307,1109.40039245046,4000,8000
UPL,325,CE,1076,2396.57875806111,4000,14000
YESBANK,500,PE,10000,13171.9398723195,37000,150000
YESBANK,520,PE,19076,26278.8303217043,52000,272000
YESBANK,530,CE,4384,13506.4087352292,22000,77000
