SYMBOL,STRIKE,TYPE,AVG,STD,CHANGE_OI,OPEN_INTEREST
TCS,2500,CE,10817,14357.5632820279,91000,244500
SAIL,85,PE,34769,52265.5939188708,280000,712000
SBIN,2300,PE,21096,22549.3760218406,-45250,192625
SRTRANSFIN,880,PE,76,277.350098112615,500,1500
SRTRANSFIN,940,PE,0,0,500,500
SSLT,295,PE,3076,3426.89214064139,66000,96000
SSLT,315,CE,3692,5822.15045300582,40000,54000
SUNTV,370,CE,2307,6316.44171171047,26000,56000
SYNDIBANK,122.5,PE,9230,15438.8786626158,-28000,44000
TATAGLOBAL,152.5,CE,615,1260.85034391223,-2000,6000
TATAMOTORS,540,CE,24846,82489.237837274,192000,512000
TATAMTRDVR,350,PE,10923,38786.7278384018,68000,210000
TATAMTRDVR,370,PE,615,2218.80078490092,4000,12000
TATASTEEL,560,CE,118461,80954.323937036,243000,1356000
TECHM,2250,PE,384,446.227060747765,2250,4000
TITAN,355,CE,2153,2339.73480855395,7000,27000
TITAN,355,PE,230,599.144689515278,-1000,0
UCOBANK,97.5,PE,1230,1921.53784566105,20000,40000
ULTRACEMCO,2750,CE,432,562.767030634552,1625,4000
ULTRACEMCO,2750,PE,0,0,125,125
YESBANK,600,PE,153,375.533808099405,1000,2000
YESBANK,610,CE,1692,3614.42977025458,52000,73000
YESBANK,620,CE,1000,1779.51304200522,55000,62000
UNIONBANK,190,PE,46461,49228.4053919675,-124000,344000
VOLTAS,250,CE,18307,51973.3659601797,100000,338000
YESBANK,570,PE,153,554.700196225229,121000,123000
YESBANK,590,CE,4076,4310.09548350417,68000,111000
ZEEL,280,CE,12615,15719.0885101441,-35000,129000
